20041221, 1.70000000, 1.75000000, 1.70000000, 1.72000000,     467, 1.72000000
20041222, 1.73000000, 1.73000000, 1.65000000, 1.65000000,     375, 1.65000000
20041223, 1.70000000, 1.73000000, 1.65000000, 1.70000000,     366, 1.70000000
20041224, 1.70000000, 1.70000000, 1.66000000, 1.66000000,      60, 1.66000000
20041229, 1.66000000, 1.73000000, 1.66000000, 1.68000000,     439, 1.68000000
20041230, 1.73000000, 1.77000000, 1.72000000, 1.72000000,     246, 1.72000000
20041231, 1.75000000, 1.90000000, 1.74000000, 1.82000000,    1857, 1.82000000
20050104, 1.85000000, 1.85000000, 1.75000000, 1.82000000,     310, 1.82000000
20050105, 1.75000000, 1.79000000, 1.69000000, 1.70000000,     382, 1.70000000
20050106, 1.68000000, 1.73000000, 1.68000000, 1.71000000,     547, 1.71000000
20050107, 1.68000000, 1.69000000, 1.55000000, 1.69000000,     835, 1.69000000
20050110, 1.64000000, 1.64000000, 1.50000000, 1.52000000,     968, 1.52000000
20050111, 1.50000000, 1.63000000, 1.50000000, 1.56000000,     900, 1.56000000
20050112, 1.60000000, 1.60000000, 1.51000000, 1.52000000,     450, 1.52000000
20050113, 1.53000000, 1.61000000, 1.52000000, 1.61000000,     845, 1.61000000
20050114, 1.59000000, 1.72000000, 1.58000000, 1.72000000,     857, 1.72000000
20050117, 1.74000000, 1.90000000, 1.74000000, 1.86000000,    4804, 1.86000000
20050118, 1.88000000, 1.88000000, 1.76000000, 1.76000000,     583, 1.76000000
20050119, 1.73000000, 1.78000000, 1.67000000, 1.75000000,     732, 1.75000000
20050120, 1.78000000, 1.79000000, 1.69000000, 1.69000000,     554, 1.69000000
20050121, 1.74000000, 1.75000000, 1.65000000, 1.75000000,     672, 1.75000000
20050124, 1.69000000, 1.80000000, 1.62000000, 1.70000000,     933, 1.70000000
20050125, 1.74000000, 1.90000000, 1.70000000, 1.83000000,    2420, 1.83000000
20050126, 1.80000000, 1.85000000, 1.80000000, 1.80000000,    1359, 1.80000000
20050127, 1.80000000, 1.94000000, 1.76000000, 1.76000000,    2249, 1.76000000
20050128, 1.85000000, 1.85000000, 1.75000000, 1.75000000,    1310, 1.75000000
20050131, 1.77000000, 1.79000000, 1.75000000, 1.77000000,     599, 1.77000000
20050201, 1.78000000, 1.81000000, 1.75000000, 1.80000000,     517, 1.80000000
20050202, 1.76000000, 1.83000000, 1.75000000, 1.78000000,     369, 1.78000000
20050203, 1.80000000, 1.90000000, 1.75000000, 1.86000000,    1778, 1.86000000
20050204, 1.86000000, 2.00000000, 1.85000000, 1.93000000,    4604, 1.93000000
20050207, 2.02000000, 2.02000000, 1.93000000, 2.00000000,    2590, 2.00000000
20050208, 2.00000000, 2.00000000, 1.89000000, 1.95000000,     711, 1.95000000
20050209, 1.90000000, 1.92000000, 1.90000000, 1.92000000,     611, 1.92000000
20050210, 2.00000000, 2.50000000, 1.96000000, 2.41000000,    4484, 2.41000000
20050211, 2.46000000, 2.54000000, 2.00000000, 2.30000000,    3873, 2.30000000
20050214, 2.30000000, 2.49000000, 2.26000000, 2.30000000,     831, 2.30000000
20050215, 2.35000000, 2.40000000, 2.28000000, 2.35000000,     728, 2.35000000
20050216, 2.30000000, 2.45000000, 2.30000000, 2.45000000,    3469, 2.45000000
20050217, 2.38000000, 2.40000000, 2.24000000, 2.29000000,    3582, 2.29000000
20050218, 2.29000000, 2.50000000, 2.22000000, 2.50000000,    3259, 2.50000000
20050221, 2.90000000, 3.00000000, 2.66000000, 2.88000000,   13918, 2.88000000
20050222, 3.00000000, 3.00000000, 2.66000000, 2.75000000,   12184, 2.75000000
20050223, 2.85000000, 2.97000000, 2.80000000, 2.93000000,    9825, 2.93000000
20050224, 2.95000000, 3.00000000, 2.82000000, 3.00000000,    5502, 3.00000000
20050225, 3.10000000, 3.51000000, 3.10000000, 3.50000000,   10446, 3.50000000
20050228, 3.68000000, 3.84000000, 3.49000000, 3.60000000,    7997, 3.60000000
20050301, 3.58000000, 3.58000000, 3.36000000, 3.41000000,    2828, 3.41000000
20050302, 3.35000000, 3.38000000, 3.17000000, 3.18000000,    3637, 3.18000000
20050303, 3.16000000, 3.45000000, 3.10000000, 3.40000000,    2995, 3.40000000
20050304, 3.40000000, 3.50000000, 3.40000000, 3.50000000,    1248, 3.50000000
20050307, 3.51000000, 3.60000000, 3.24000000, 3.45000000,    2710, 3.45000000
20050308, 3.44000000, 3.54000000, 3.30000000, 3.39000000,    2825, 3.39000000
20050309, 3.42000000, 3.42000000, 3.00000000, 3.05000000,    2698, 3.05000000
20050310, 3.09000000, 3.09000000, 2.75000000, 2.81000000,    3629, 2.81000000
20050311, 2.90000000, 3.25000000, 2.90000000, 3.11000000,    1125, 3.11000000
20050314, 3.10000000, 3.19000000, 2.90000000, 2.94000000,     749, 2.94000000
20050315, 2.85000000, 2.95000000, 2.80000000, 2.91000000,     918, 2.91000000
20050316, 2.98000000, 2.98000000, 2.78000000, 2.78000000,    1452, 2.78000000
20050317, 2.78000000, 2.95000000, 2.76000000, 2.85000000,    1149, 2.85000000
20050318, 2.85000000, 2.85000000, 2.70000000, 2.70000000,    3244, 2.70000000
20050321, 2.78000000, 2.78000000, 2.64000000, 2.72000000,    2115, 2.72000000
20050322, 2.75000000, 2.75000000, 2.52000000, 2.53000000,    1150, 2.53000000
20050323, 2.55000000, 2.60000000, 2.36000000, 2.36000000,    3274, 2.36000000
20050324, 2.40000000, 2.54000000, 2.40000000, 2.45000000,   10021, 2.45000000
20050328, 2.44000000, 2.44000000, 2.38000000, 2.40000000,     254, 2.40000000
20050329, 2.40000000, 2.43000000, 2.20000000, 2.22000000,    1569, 2.22000000
20050330, 2.36000000, 2.40000000, 2.22000000, 2.33000000,     891, 2.33000000
20050331, 2.39000000, 2.84000000, 2.34000000, 2.62000000,    1247, 2.62000000
20050401, 2.64000000, 2.93000000, 2.46000000, 2.93000000,    2728, 2.93000000
20050404, 2.94000000, 2.94000000, 2.61000000, 2.75000000,     378, 2.75000000
20050405, 2.63000000, 2.67000000, 2.56000000, 2.57000000,     378, 2.57000000
20050406, 2.60000000, 2.70000000, 2.51000000, 2.59000000,    1146, 2.59000000
20050407, 2.60000000, 2.72000000, 2.60000000, 2.70000000,    1188, 2.70000000
20050408, 2.69000000, 2.70000000, 2.52000000, 2.60000000,     504, 2.60000000
20050411, 2.60000000, 2.60000000, 2.50000000, 2.53000000,     945, 2.53000000
20050412, 2.55000000, 2.60000000, 2.50000000, 2.50000000,     639, 2.50000000
20050413, 2.59000000, 2.59000000, 2.29000000, 2.33000000,    1603, 2.33000000
20050414, 2.40000000, 2.40000000, 2.28000000, 2.30000000,     538, 2.30000000
20050415, 2.32000000, 2.35000000, 1.97000000, 2.00000000,    1369, 2.00000000
20050418, 1.81000000, 1.90000000, 1.75000000, 1.80000000,    6925, 1.80000000
20050419, 2.07000000, 2.24000000, 2.05000000, 2.12000000,    1782, 2.12000000
20050420, 2.28000000, 2.28000000, 2.00000000, 2.05000000,    2119, 2.05000000
20050421, 2.00000000, 2.16000000, 2.00000000, 2.16000000,     496, 2.16000000
20050422, 2.20000000, 2.20000000, 2.10000000, 2.15000000,     187, 2.15000000
20050425, 2.15000000, 2.35000000, 2.15000000, 2.30000000,    1523, 2.30000000
20050426, 2.33000000, 2.60000000, 2.30000000, 2.46000000,    1127, 2.46000000
20050427, 2.43000000, 2.47000000, 2.15000000, 2.26000000,     727, 2.26000000
20050428, 2.40000000, 2.40000000, 2.10000000, 2.14000000,     801, 2.14000000
20050429, 2.18000000, 2.24000000, 2.10000000, 2.11000000,     525, 2.11000000
20050502, 2.20000000, 2.20000000, 2.07000000, 2.10000000,     546, 2.10000000
20050503, 2.15000000, 2.25000000, 2.15000000, 2.25000000,    1766, 2.25000000
20050504, 2.24000000, 2.40000000, 2.24000000, 2.40000000,     534, 2.40000000
20050505, 2.58000000, 2.58000000, 2.40000000, 2.41000000,     726, 2.41000000
20050506, 2.45000000, 2.48000000, 2.35000000, 2.40000000,     545, 2.40000000
20050509, 2.44000000, 2.68000000, 2.40000000, 2.62000000,    2021, 2.62000000
20050510, 2.60000000, 2.61000000, 2.49000000, 2.49000000,     711, 2.49000000
20050511, 2.50000000, 2.50000000, 2.35000000, 2.44000000,     347, 2.44000000
20050512, 2.37000000, 2.38000000, 2.25000000, 2.30000000,    1314, 2.30000000
20050513, 2.25000000, 2.34000000, 2.25000000, 2.29000000,     275, 2.29000000
20050516, 2.26000000, 2.27000000, 2.25000000, 2.25000000,     623, 2.25000000
20050517, 2.25000000, 2.30000000, 2.25000000, 2.25000000,     765, 2.25000000
20050518, 2.25000000, 2.44000000, 2.25000000, 2.30000000,     838, 2.30000000
20050519, 2.38000000, 2.40000000, 2.31000000, 2.39000000,     324, 2.39000000
20050520, 2.32000000, 2.39000000, 2.32000000, 2.34000000,     211, 2.34000000
20050524, 2.42000000, 2.42000000, 2.36000000, 2.39000000,     342, 2.39000000
20050525, 2.39000000, 2.39000000, 2.33000000, 2.37000000,     152, 2.37000000
20050526, 2.37000000, 2.37000000, 2.30000000, 2.33000000,    1032, 2.33000000
20050527, 2.30000000, 2.39000000, 2.20000000, 2.39000000,    1889, 2.39000000
20050530, 2.27000000, 2.30000000, 2.27000000, 2.30000000,      16, 2.30000000
20050531, 2.27000000, 2.35000000, 2.27000000, 2.30000000,     381, 2.30000000
20050601, 2.30000000, 2.30000000, 2.22000000, 2.26000000,     344, 2.26000000
20050602, 2.25000000, 2.25000000, 2.12000000, 2.12000000,     300, 2.12000000
20050603, 2.17000000, 2.22000000, 2.16000000, 2.18000000,     241, 2.18000000
20050606, 2.25000000, 2.25000000, 2.12000000, 2.12000000,     908, 2.12000000
20050607, 2.16000000, 2.28000000, 2.14000000, 2.24000000,     825, 2.24000000
20050608, 2.20000000, 2.20000000, 2.05000000, 2.05000000,     975, 2.05000000
20050609, 2.06000000, 2.06000000, 1.94000000, 2.00000000,    1212, 2.00000000
20050610, 2.00000000, 2.10000000, 2.00000000, 2.02000000,     822, 2.02000000
20050613, 2.10000000, 2.10000000, 2.02000000, 2.06000000,    1494, 2.06000000
20050614, 2.04000000, 2.05000000, 1.99000000, 2.00000000,    2634, 2.00000000
20050615, 1.99000000, 2.03000000, 1.95000000, 1.97000000,     397, 1.97000000
20050616, 1.95000000, 2.04000000, 1.95000000, 1.98000000,     927, 1.98000000
20050617, 2.00000000, 2.10000000, 2.00000000, 2.10000000,     785, 2.10000000
20050620, 2.09000000, 2.09000000, 2.04000000, 2.05000000,     239, 2.05000000
20050621, 2.06000000, 2.07000000, 2.05000000, 2.05000000,     245, 2.05000000
20050622, 2.06000000, 2.07000000, 2.00000000, 2.04000000,     554, 2.04000000
20050623, 2.04000000, 2.05000000, 2.01000000, 2.05000000,    1093, 2.05000000
20050624, 2.05000000, 2.06000000, 2.00000000, 2.00000000,     701, 2.00000000
20050627, 2.09000000, 2.09000000, 1.99000000, 2.08000000,     634, 2.08000000
20050628, 2.10000000, 2.39000000, 2.10000000, 2.39000000,    1170, 2.39000000
20050629, 2.39000000, 2.39000000, 2.31000000, 2.37000000,     949, 2.37000000
20050630, 2.35000000, 2.38000000, 2.31000000, 2.38000000,     324, 2.38000000
20050704, 2.39000000, 2.39000000, 2.35000000, 2.37000000,     272, 2.37000000
20050705, 2.36000000, 2.49000000, 2.36000000, 2.45000000,     764, 2.45000000
20050706, 2.41000000, 2.44000000, 2.38000000, 2.40000000,     608, 2.40000000
20050707, 2.40000000, 2.40000000, 2.31000000, 2.31000000,     690, 2.31000000
20050708, 2.36000000, 2.36000000, 2.28000000, 2.29000000,     296, 2.29000000
20050711, 2.29000000, 2.31000000, 2.29000000, 2.29000000,      86, 2.29000000
20050712, 2.31000000, 2.31000000, 2.27000000, 2.29000000,     210, 2.29000000
20050713, 2.28000000, 2.30000000, 2.24000000, 2.24000000,     868, 2.24000000
20050714, 2.25000000, 2.35000000, 2.25000000, 2.30000000,     945, 2.30000000
20050715, 2.45000000, 2.65000000, 2.40000000, 2.57000000,    3650, 2.57000000
20050718, 2.63000000, 2.85000000, 2.58000000, 2.81000000,    5667, 2.81000000
20050719, 2.80000000, 2.89000000, 2.78000000, 2.87000000,    3747, 2.87000000
20050720, 2.84000000, 2.89000000, 2.80000000, 2.82000000,    1384, 2.82000000
20050721, 2.87000000, 2.95000000, 2.80000000, 2.95000000,    1186, 2.95000000
20050722, 2.95000000, 2.96000000, 2.89000000, 2.90000000,     731, 2.90000000
20050725, 2.90000000, 3.00000000, 2.90000000, 3.00000000,    1462, 3.00000000
20050726, 3.07000000, 3.07000000, 3.00000000, 3.07000000,     661, 3.07000000
20050727, 3.10000000, 3.20000000, 3.10000000, 3.12000000,    2422, 3.12000000
20050728, 3.12000000, 3.15000000, 3.08000000, 3.08000000,    1349, 3.08000000
20050729, 3.06000000, 3.06000000, 2.86000000, 2.95000000,    1329, 2.95000000
20050802, 2.95000000, 2.99000000, 2.92000000, 2.97000000,    1380, 2.97000000
20050803, 3.00000000, 3.00000000, 2.86000000, 2.89000000,     878, 2.89000000
20050804, 2.85000000, 2.85000000, 2.71000000, 2.75000000,    1469, 2.75000000
20050805, 2.75000000, 2.78000000, 2.70000000, 2.77000000,     828, 2.77000000
20050808, 2.80000000, 2.96000000, 2.70000000, 2.91000000,    4940, 2.91000000
20050809, 3.00000000, 3.00000000, 2.88000000, 2.94000000,    1183, 2.94000000
20050810, 3.00000000, 3.05000000, 2.94000000, 3.05000000,    1882, 3.05000000
20050811, 3.09000000, 3.26000000, 3.08000000, 3.13000000,    3202, 3.13000000
20050812, 3.21000000, 3.47000000, 3.21000000, 3.36000000,    3891, 3.36000000
20050815, 3.29000000, 3.38000000, 3.20000000, 3.30000000,    2171, 3.30000000
20050816, 3.32000000, 3.32000000, 3.07000000, 3.08000000,     769, 3.08000000
20050817, 3.10000000, 3.15000000, 3.06000000, 3.06000000,     556, 3.06000000
20050818, 3.09000000, 3.15000000, 2.97000000, 3.07000000,     595, 3.07000000
20050819, 3.07000000, 3.24000000, 3.05000000, 3.24000000,     971, 3.24000000
20050822, 3.26000000, 3.34000000, 3.26000000, 3.34000000,     677, 3.34000000
20050823, 3.33000000, 3.35000000, 3.25000000, 3.25000000,     413, 3.25000000
20050824, 3.26000000, 3.27000000, 3.24000000, 3.27000000,    1395, 3.27000000
20050825, 3.24000000, 3.27000000, 3.17000000, 3.27000000,    1675, 3.27000000
20050826, 3.25000000, 3.25000000, 3.15000000, 3.19000000,     640, 3.19000000
20050829, 3.25000000, 3.25000000, 3.01000000, 3.19000000,     998, 3.19000000
20050830, 3.20000000, 3.21000000, 3.03000000, 3.20000000,    1223, 3.20000000
20050831, 3.22000000, 3.22000000, 3.17000000, 3.22000000,    1232, 3.22000000
20050901, 3.19000000, 3.27000000, 3.04000000, 3.15000000,    1697, 3.15000000
20050902, 3.16000000, 3.16000000, 3.09000000, 3.09000000,    1234, 3.09000000
20050906, 3.12000000, 3.17000000, 3.10000000, 3.14000000,     386, 3.14000000
20050907, 3.04000000, 3.15000000, 3.04000000, 3.11000000,     561, 3.11000000
20050908, 3.03000000, 3.09000000, 3.00000000, 3.05000000,     918, 3.05000000
20050909, 3.06000000, 3.06000000, 3.02000000, 3.03000000,     694, 3.03000000
20050912, 3.05000000, 3.08000000, 3.02000000, 3.07000000,    2883, 3.07000000
20050913, 3.00000000, 3.04000000, 2.96000000, 2.97000000,     615, 2.97000000
20050914, 3.05000000, 3.05000000, 2.95000000, 3.01000000,    1202, 3.01000000
20050915, 3.05000000, 3.09000000, 2.98000000, 3.05000000,    1709, 3.05000000
20050916, 3.05000000, 3.38000000, 3.03000000, 3.38000000,    3430, 3.38000000
20050919, 3.35000000, 3.69000000, 3.35000000, 3.62000000,    8982, 3.62000000
20050920, 3.60000000, 3.65000000, 3.46000000, 3.52000000,    2544, 3.52000000
20050921, 3.52000000, 3.60000000, 3.52000000, 3.56000000,     919, 3.56000000
20050922, 3.56000000, 3.56000000, 3.36000000, 3.49000000,    1778, 3.49000000
20050923, 3.44000000, 3.45000000, 3.36000000, 3.45000000,     875, 3.45000000
20050926, 3.45000000, 3.57000000, 3.41000000, 3.45000000,     988, 3.45000000
20050927, 3.45000000, 3.45000000, 3.18000000, 3.25000000,    1187, 3.25000000
20050928, 3.15000000, 3.42000000, 3.12000000, 3.36000000,    2130, 3.36000000
20050929, 3.40000000, 3.40000000, 3.33000000, 3.33000000,     850, 3.33000000
20050930, 3.25000000, 3.40000000, 3.25000000, 3.26000000,    1476, 3.26000000
20051003, 3.27000000, 3.45000000, 3.19000000, 3.45000000,     476, 3.45000000
20051004, 3.70000000, 4.20000000, 3.60000000, 3.94000000,   16667, 3.94000000
20051005, 3.92000000, 4.00000000, 3.74000000, 3.76000000,    4442, 3.76000000
20051006, 3.80000000, 3.80000000, 3.60000000, 3.64000000,    2588, 3.64000000
20051007, 3.55000000, 3.84000000, 3.55000000, 3.80000000,    2358, 3.80000000
20051011, 3.98000000, 3.98000000, 3.77000000, 3.80000000,    3567, 3.80000000
20051012, 3.80000000, 3.80000000, 3.62000000, 3.65000000,    1990, 3.65000000
20051013, 3.60000000, 3.60000000, 3.38000000, 3.50000000,    2354, 3.50000000
20051014, 3.40000000, 3.80000000, 3.40000000, 3.80000000,     781, 3.80000000
20051017, 3.80000000, 3.80000000, 3.71000000, 3.74000000,     710, 3.74000000
20051018, 3.74000000, 3.75000000, 3.40000000, 3.42000000,    1116, 3.42000000
20051019, 3.31000000, 3.49000000, 3.18000000, 3.35000000,    1837, 3.35000000
20051020, 3.43000000, 3.43000000, 3.00000000, 3.13000000,    1671, 3.13000000
20051021, 3.19000000, 3.36000000, 3.04000000, 3.31000000,    1263, 3.31000000
20051024, 3.40000000, 3.46000000, 3.29000000, 3.35000000,    1291, 3.35000000
20051025, 3.50000000, 3.60000000, 3.28000000, 3.40000000,    1390, 3.40000000
20051026, 3.49000000, 3.50000000, 3.33000000, 3.34000000,     423, 3.34000000
20051027, 3.48000000, 3.48000000, 3.29000000, 3.36000000,     598, 3.36000000
20051028, 3.39000000, 3.39000000, 3.21000000, 3.28000000,     221, 3.28000000
20051031, 3.44000000, 3.44000000, 3.18000000, 3.22000000,     304, 3.22000000
20051101, 3.29000000, 3.29000000, 3.17000000, 3.19000000,     644, 3.19000000
20051102, 3.28000000, 3.40000000, 3.18000000, 3.31000000,     437, 3.31000000
20051103, 3.45000000, 3.70000000, 3.39000000, 3.61000000,    1497, 3.61000000
20051104, 3.64000000, 3.75000000, 3.30000000, 3.61000000,    1082, 3.61000000
20051107, 3.98000000, 3.98000000, 3.60000000, 3.67000000,    1408, 3.67000000
20051108, 3.80000000, 3.80000000, 3.64000000, 3.67000000,     679, 3.67000000
20051109, 3.79000000, 3.79000000, 3.60000000, 3.67000000,     879, 3.67000000
20051110, 3.60000000, 3.67000000, 3.56000000, 3.61000000,    1953, 3.61000000
20051111, 3.74000000, 3.74000000, 3.51000000, 3.57000000,     459, 3.57000000
20051114, 3.58000000, 3.59000000, 3.53000000, 3.53000000,     483, 3.53000000
20051115, 3.70000000, 3.75000000, 3.59000000, 3.60000000,    3485, 3.60000000
20051116, 3.60000000, 3.65000000, 3.57000000, 3.61000000,    1421, 3.61000000
20051117, 3.53000000, 3.70000000, 3.53000000, 3.63000000,     770, 3.63000000
20051118, 3.60000000, 3.75000000, 3.56000000, 3.74000000,    1754, 3.74000000
20051121, 3.75000000, 3.99000000, 3.74000000, 3.95000000,    4657, 3.95000000
20051122, 3.99000000, 4.00000000, 3.82000000, 3.95000000,    4307, 3.95000000
20051123, 3.95000000, 4.55000000, 3.89000000, 4.50000000,   12518, 4.50000000
20051124, 4.50000000, 4.50000000, 4.00000000, 4.10000000,    5986, 4.10000000
20051125, 4.19000000, 4.25000000, 4.10000000, 4.15000000,    6224, 4.15000000
20051128, 4.20000000, 4.20000000, 4.11000000, 4.15000000,    1852, 4.15000000
20051129, 4.20000000, 4.22000000, 3.92000000, 3.95000000,    5107, 3.95000000
20051130, 3.95000000, 3.98000000, 3.82000000, 3.90000000,    2269, 3.90000000
20051201, 3.92000000, 4.04000000, 3.90000000, 4.00000000,    3482, 4.00000000
20051202, 4.00000000, 4.00000000, 3.91000000, 3.95000000,     947, 3.95000000
20051205, 4.00000000, 4.00000000, 3.91000000, 3.94000000,    1400, 3.94000000
20051206, 3.99000000, 4.18000000, 3.90000000, 4.10000000,    5201, 4.10000000
20051207, 4.15000000, 4.17000000, 4.09000000, 4.10000000,    2388, 4.10000000
20051208, 4.10000000, 4.27000000, 4.05000000, 4.24000000,    3552, 4.24000000
20051209, 4.11000000, 4.25000000, 3.96000000, 4.05000000,    2234, 4.05000000
20051212, 4.15000000, 4.15000000, 3.86000000, 3.90000000,    2308, 3.90000000
20051213, 3.98000000, 3.98000000, 3.57000000, 3.67000000,    2825, 3.67000000
20051214, 3.79000000, 3.79000000, 3.31000000, 3.44000000,    3888, 3.44000000
20051215, 3.34000000, 3.49000000, 3.29000000, 3.30000000,    2082, 3.30000000
20051216, 3.30000000, 3.40000000, 3.28000000, 3.36000000,    1478, 3.36000000
20051219, 3.36000000, 3.57000000, 3.36000000, 3.47000000,    1258, 3.47000000
20051220, 3.55000000, 3.55000000, 3.40000000, 3.44000000,    1096, 3.44000000
20051221, 3.48000000, 3.50000000, 3.42000000, 3.50000000,     574, 3.50000000
20051222, 3.50000000, 3.73000000, 3.47000000, 3.70000000,    1932, 3.70000000
20051223, 3.69000000, 3.69000000, 3.60000000, 3.67000000,     324, 3.67000000
20051228, 3.88000000, 3.88000000, 3.64000000, 3.64000000,    1017, 3.64000000
20051229, 3.70000000, 3.70000000, 3.61000000, 3.67000000,     461, 3.67000000
20051230, 3.67000000, 3.75000000, 3.36000000, 3.58000000,     843, 3.58000000
20060103, 3.90000000, 3.90000000, 3.60000000, 3.70000000,    1467, 3.70000000
20060104, 3.60000000, 3.96000000, 3.60000000, 3.95000000,    4446, 3.95000000
20060105, 3.98000000, 3.99000000, 3.87000000, 3.92000000,    2294, 3.92000000
20060106, 3.98000000, 4.00000000, 3.88000000, 3.96000000,    1476, 3.96000000
20060109, 4.23000000, 4.23000000, 3.92000000, 3.95000000,    3234, 3.95000000
20060110, 3.95000000, 3.95000000, 3.76000000, 3.82000000,    1598, 3.82000000
20060111, 3.87000000, 3.90000000, 3.77000000, 3.80000000,    1018, 3.80000000
20060112, 3.82000000, 3.90000000, 3.81000000, 3.88000000,     524, 3.88000000
20060113, 3.88000000, 3.96000000, 3.85000000, 3.90000000,    1679, 3.90000000
20060116, 3.90000000, 3.90000000, 3.75000000, 3.89000000,     894, 3.89000000
20060117, 3.89000000, 3.91000000, 3.81000000, 3.86000000,    1574, 3.86000000
20060118, 3.75000000, 3.86000000, 3.60000000, 3.62000000,    1397, 3.62000000
20060119, 3.73000000, 3.82000000, 3.46000000, 3.51000000,    5011, 3.51000000
20060120, 3.53000000, 3.66000000, 3.35000000, 3.41000000,    2071, 3.41000000
20060123, 3.45000000, 3.67000000, 3.45000000, 3.65000000,    1353, 3.65000000
20060124, 3.78000000, 3.90000000, 3.62000000, 3.75000000,    3828, 3.75000000
20060125, 3.67000000, 3.88000000, 3.67000000, 3.86000000,    2624, 3.86000000
20060126, 3.90000000, 4.23000000, 3.79000000, 4.17000000,    5283, 4.17000000
20060127, 4.18000000, 4.39000000, 4.07000000, 4.30000000,    3701, 4.30000000
20060130, 4.40000000, 4.53000000, 4.28000000, 4.50000000,    4708, 4.50000000
20060131, 4.51000000, 4.70000000, 4.46000000, 4.55000000,    6483, 4.55000000
20060201, 4.50000000, 4.58000000, 4.26000000, 4.32000000,    2016, 4.32000000
20060202, 4.26000000, 4.37000000, 4.22000000, 4.30000000,    2104, 4.30000000
20060203, 4.40000000, 4.44000000, 4.25000000, 4.43000000,    1198, 4.43000000
20060206, 4.35000000, 5.05000000, 4.35000000, 4.76000000,    6647, 4.76000000
20060207, 4.70000000, 4.86000000, 4.25000000, 4.27000000,    3234, 4.27000000
20060208, 4.27000000, 4.30000000, 3.96000000, 4.07000000,    3021, 4.07000000
20060209, 4.27000000, 4.29000000, 4.09000000, 4.25000000,    2357, 4.25000000
20060210, 4.30000000, 4.30000000, 3.97000000, 4.06000000,    1692, 4.06000000
20060213, 4.03000000, 4.07000000, 3.71000000, 3.76000000,    1931, 3.76000000
20060214, 3.96000000, 3.99000000, 3.77000000, 3.95000000,    1032, 3.95000000
20060215, 4.10000000, 4.10000000, 3.80000000, 3.90000000,    1521, 3.90000000
20060216, 3.99000000, 4.10000000, 3.88000000, 4.00000000,     630, 4.00000000
20060217, 4.25000000, 4.25000000, 4.00000000, 4.11000000,    2190, 4.11000000
20060220, 4.10000000, 4.10000000, 3.92000000, 4.05000000,    1121, 4.05000000
20060221, 4.10000000, 4.12000000, 4.03000000, 4.05000000,    2282, 4.05000000
20060222, 4.10000000, 4.10000000, 3.96000000, 4.00000000,     691, 4.00000000
20060223, 4.20000000, 4.20000000, 3.88000000, 3.92000000,    2134, 3.92000000
20060224, 3.96000000, 4.09000000, 3.95000000, 3.99000000,    1869, 3.99000000
20060227, 4.15000000, 4.15000000, 3.95000000, 3.96000000,    2684, 3.96000000
20060228, 3.95000000, 4.00000000, 3.76000000, 4.00000000,    2377, 4.00000000
20060301, 4.10000000, 4.53000000, 4.10000000, 4.50000000,    5525, 4.50000000
20060302, 4.50000000, 4.70000000, 4.49000000, 4.66000000,    1296, 4.66000000
20060303, 4.69000000, 4.78000000, 4.60000000, 4.64000000,    2100, 4.64000000
20060306, 4.79000000, 4.83000000, 4.25000000, 4.42000000,    1993, 4.42000000
20060307, 4.58000000, 4.58000000, 4.28000000, 4.40000000,    1108, 4.40000000
20060308, 4.38000000, 4.39000000, 4.06000000, 4.22000000,    1306, 4.22000000
20060309, 4.26000000, 4.46000000, 4.26000000, 4.28000000,     612, 4.28000000
20060310, 4.27000000, 4.38000000, 4.19000000, 4.36000000,    1591, 4.36000000
20060313, 4.44000000, 4.51000000, 4.42000000, 4.44000000,     837, 4.44000000
20060314, 4.28000000, 4.44000000, 4.28000000, 4.40000000,     960, 4.40000000
20060315, 4.55000000, 4.55000000, 4.42000000, 4.51000000,    2120, 4.51000000
20060316, 4.52000000, 4.59000000, 4.45000000, 4.48000000,     729, 4.48000000
20060317, 4.50000000, 4.50000000, 4.40000000, 4.45000000,     434, 4.45000000
20060320, 4.50000000, 4.65000000, 4.50000000, 4.60000000,    1138, 4.60000000
20060321, 4.65000000, 4.65000000, 4.45000000, 4.50000000,    1157, 4.50000000
20060322, 4.46000000, 4.55000000, 4.40000000, 4.43000000,    1396, 4.43000000
20060323, 4.53000000, 4.53000000, 4.43000000, 4.50000000,     771, 4.50000000
20060324, 4.48000000, 4.80000000, 4.43000000, 4.78000000,    3285, 4.78000000
20060327, 4.90000000, 4.98000000, 4.77000000, 4.89000000,    1603, 4.89000000
20060328, 5.00000000, 5.19000000, 4.82000000, 4.84000000,    2706, 4.84000000
20060329, 4.84000000, 5.15000000, 4.83000000, 5.15000000,     901, 5.15000000
20060330, 5.20000000, 5.34000000, 4.98000000, 5.15000000,    1211, 5.15000000
20060331, 5.13000000, 5.15000000, 4.83000000, 4.96000000,    1118, 4.96000000
20060403, 4.75000000, 5.24000000, 4.75000000, 5.20000000,    9212, 5.20000000
20060404, 5.47000000, 6.39000000, 5.43000000, 6.26000000,   11034, 6.26000000
20060405, 6.20000000, 7.00000000, 5.89000000, 6.15000000,    8124, 6.15000000
20060406, 6.25000000, 6.75000000, 6.10000000, 6.70000000,    5915, 6.70000000
20060407, 6.69000000, 6.75000000, 6.38000000, 6.72000000,    4005, 6.72000000
20060410, 6.75000000, 7.35000000, 6.75000000, 7.20000000,    7824, 7.20000000
